

William Bedson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bedson
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Sidney St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 245, Entry 1953
Source	LDS Film 1656378
Parent	Samuel Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086339&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086339&Relationship=2ndParent



