

William Henry Shute	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Shute
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Oakes St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 156, Entry 1244
Source	LDS Film 93878
Parent	Richard Powell Shute	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136574&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136574&Relationship=2ndParent



