

William Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Floyd
Gender	Male
Abode	Pemberton Alley
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Aug 1784
Register	Baptisms 1781 - 1784, Page 118, Entry 667
Source	LDS Film 93833
Parent Of	Edward Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024304&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024304&Relationship=2ndParent



