

Ann Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032735
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Phythian
Parent's Occupation (As Documented)	Earthenware dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Female
Abode	Pool Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1780
Burying Minister	Joseph Bowes Curate
Notes	Father- James Ogen
Register	Burials 1779 - 1780, Page 44, Entry 17
Parent	James Ogen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032735&Relationship=1stParent
Parent	Ann Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032735&Relationship=2ndParent



