

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143694
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Gender	Male
Abode	Preston Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1834
Occupation (As Documented)	Painter & Glazier
Occupation (Standardised)	Painter / Glazier
Register	Baptisms 1834, Page 7, Entry 573
Source	LDS Film 1068891
Parent Of	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143694&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143694&Relationship=2ndParent



