

Lindsay Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239588
First Name (With Contractions)	Lindsay
First Name (Without Contractions)	Lindsay
Surname	Ramsay
Gender	Unknown
Abode	Athol St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1855 - 1856, Page 362, Entry 2896
Source	LDS Film 93887
Parent Of	Mary Ann Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239588&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239588&Relationship=2ndParent



