

Sophia Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088743
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Hilton
Gender	Female
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	21 Aug 1860
Witnesses	George Macartney; Sophia Hilton
Marriage Type	Licence
Marrying Minister	Loftus Owen
Register	Marriages 1860 - 1867, Page 2, Entry 3
Source	LDS Film 1656014
Witnessed Marriage Of	Henry Spiller Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088743&Relationship=Groom
Witnessed Marriage Of	Ann Newton Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088743&Relationship=Bride



