

Edward Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029927
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Booth
Gender	Male
Abode	Cropper Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 20, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029927&Relationship=Deceased



