

George Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219276
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Perry
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1767
Date Of Child's Birth	31 Oct 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 42
Source	LDS Film 1546062
Parent Of	William Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219276&Relationship=Baptised



