

Nicholas Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219133
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Westhead
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1765
Date Of Child's Birth	26 Aug 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 12
Source	LDS Film 1546062
Parent Of	Ann Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219133&Relationship=Baptised



