

David Vass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235667
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Vass
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Dec 1854
Register	Baptisms 1854 - 1855, Page 279, Entry 2227
Source	LDS Film 93887
Parent Of	Rebecca Vass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235667&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235667&Relationship=2ndParent



