

Roger Melling Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076133
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Middle or Other Names	Melling
Surname	Musker
Gender	Male
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Dec 1843
Witnesses	Henry Davies; Roger Melling Musker
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 143, Entry 285
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076133&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076133&Relationship=Bride



