

Sarah Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435992
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bolton
Gender	Female
Abode	Oliver St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	11 May 1857
Baptising Minister	Frederick Freeman O'Donoghue
Register	Baptisms 1850 - 1876, Page 55, Entry 440
Source	LDS Film 2147909
Parent	James Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435992&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435992&Relationship=2ndParent



