

Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160050
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Collingwood St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 376, Entry 3007
Source	LDS Film 1656423
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160050&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160050&Relationship=2ndParent



