

William Ibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ibbs
Parent's Occupation (As Documented)	Coal Merchant
Parent's Occupation (Standardised)	Coal Merchant
Gender	Male
Abode	Burlington Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Oct 1834
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1834, Page 7, Entry 562
Source	LDS Film 1068891
Parent	William Ibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143683&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143683&Relationship=2ndParent



