

William Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartley
Gender	Male
Abode	Edmund St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1847, Page 172, Entry 1369
Source	LDS Film 93885
Parent Of	Alice Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188736&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188736&Relationship=2ndParent



