

Robert Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111632
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dawson
Gender	Male
Abode	Old Ropery
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1824
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1823 - 1825, Page 399, Entry 3180
Source	LDS Film 1656418
Parent Of	Christian Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111632&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111632&Relationship=2ndParent



