

William Hemmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hemmett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 222, Entry 1773
Source	LDS film 1656418
Parent	Alexander Hemmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098651&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098651&Relationship=2ndParent



