

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006394
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Apr 1796
Witnesses	Betty Roscoe?; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Thomas Kidd officiating minister
Register	Marriages 1789 - 1797, Page 172, Entry 2447
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006394&Relationship=Groom
Witnessed Marriage Of	Alice Hebblethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006394&Relationship=Bride



