

Thomas Musgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musgrove
Gender	Male
Abode	Seel Street, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Aug 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 258, Entry 2061
Source	LDS Film 1468980
Parent Of	Lucy Emma Musgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427739&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427739&Relationship=2ndParent



