

Thomas Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daniel
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 Aug 1829
Status	Bachelor
Witnesses	Rob Diggles; Geo. Dickinson
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 88, Entry 263
Source	LDS Film 1545924
Witnessed By	Rob Diggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072393&Relationship=Witness_1
Witnessed By	Geo. Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072393&Relationship=Witness_2
Married To	Naome Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072393&Relationship=Bride



