

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Chaucer St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1814
Occupation (As Documented)	Lamplighter
Occupation (Standardised)	Lamplighter
Register	Baptisms 1813 - 1814, Page 283, Entry 2261
Source	LDS Film 1656378
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083554&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083554&Relationship=2ndParent



