

Abraham Shore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130577
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Shore
Gender	Male
Abode	Back Wolfe Street, Toxteth Park
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Nov 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 224, Entry 1814
Source	LDS Film 1468980
Married To	Hannah Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130577&Relationship=Deceased



