

Joseph Debnam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036828
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Debnam
Gender	Male
Abode	Cockspur street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1792
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	9 Apr 1792
Register	Baptisms 1792, Page 260, Entry 602
Source	LDS Film 93833
Parent Of	Thomas Debnam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036828&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036828&Relationship=2ndParent



