

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	1 Pownall Square
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1860
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1864, Page 153, Entry 7
Source	LDS Film 1656373
Parent Of	Mary Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200838&Relationship=Baptised
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200838&Relationship=2ndParent



