

Catharine Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110949
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cannell
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Cunliffe Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1824
Register	Baptisms 1823 - 1825, Page 313, Entry 2497
Source	LDS Film 1656418
Parent Of	William Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110949&Relationship=Baptised
Married To	John Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110949&Relationship=1stParent



