

Winiford Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130721
First Name (With Contractions)	Winiford
First Name (Without Contractions)	Winiford
Surname	Charnock
Gender	Unknown
Abode	Copperas Square, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Sep 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 243, Entry 1939
Source	LDS Film 1468980
Parent Of	William Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130721&Relationship=Deceased
Married To	John Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130721&Relationship=1stParent



