

Henry Hollier Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200848
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hollier
Surname	Frazer
Gender	Male
Abode	24 St Pauls Square
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 155, Entry 1
Source	LDS Film 1656373
Parent Of	James Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200848&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200848&Relationship=2ndParent



