

Thomas James Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436841
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Jervis
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	27 Essex St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	9 Jul 1860
Baptising Minister	J. G. Pilkington B. A. Curate B. A. Curate
Register	Baptisms 1859 - 1871, Page 26, Entry 207
Source	LDS Film 1546115
Parent	Richard Jervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436841&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436841&Relationship=2ndParent



