

Margaret Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043611
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thomas
Married Surname	Kitto
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Coperas Hill
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Apr 1855
Minor Or Full	Full
Status	Spinster
Witnesses	Henry Edwards; Mary Butler
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 82, Entry 164
Source	LDS Film 1656375
Witnessed By	Henry Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043611&Relationship=Witness_1
Witnessed By	Mary Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043611&Relationship=Witness_2
Married To	James Kitto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043611&Relationship=Groom



