

Francis Cluney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094755
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Cluney
Gender	Male
Abode	Barnett Court
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 168, Entry 1664
Source	LDS Film 1656378
Parent Of	Richard Henry Cluney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094755&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094755&Relationship=2ndParent



