

Dina Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063100
First Name (With Contractions)	Dina
First Name (Without Contractions)	Dina
Surname	Wills
Former/Maiden/Other Surname 1	Denshem
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Lancelot Hey
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1806
Date Of Child's Birth	24 Jan 1806
Register	Baptisms 1806, Page 17, Entry 8
Source	LDS Film 1068889
Parent Of	Thamson Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063100&Relationship=Baptised
Married To	William Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063100&Relationship=1stParent



