

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Abode	Mill Place Shaw's Brow
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1834, Page 86, Entry 683
Source	LDS Film 2045907
Parent Of	Mary Ellen Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145560&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145560&Relationship=2ndParent



