

John Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Sep 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Caldwell; S M Bailey
Marriage Type	Licence
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 18, Entry 64
Source	LDS Film 1656374
Witnessed By	Wm. Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026911&Relationship=Witness_1
Witnessed By	S M Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026911&Relationship=Witness_2
Married To	Mary Ann Hollinsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026911&Relationship=Bride



