

William Hurlbut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hurlbut
Gender	Male
Abode	Feather Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Nov 1809
Register	Baptisms 1809, Page 20, Entry 1618
Source	LDS Film 93833
Parent Of	Joseph Hurlbut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072235&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072235&Relationship=2ndParent



