

Juliana Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120054141
First Name (With Contractions)	Juliana
First Name (Without Contractions)	Juliana
Surname	Hardman
Gender	Female
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1820
Witnesses	Samuel Preston; Ellen Irlam; Juliana Hardman
Marriage Type	Licence
Marrying Minister	T. Kidd, M. A. Curate
Additional Marriage Info	with Consent of Richard Hardman the natural & lawful Father of the said Minor
Register	Marriages 1820 - 1821, Page 68, Entry 202
Source	LDS Film 93917
Witnessed Marriage Of	James Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054141&Relationship=Groom
Witnessed Marriage Of	Sarah Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054141&Relationship=Bride



