

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099586
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Key. Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1820
Register	Baptisms 1820 - 1821, Page 39, Entry 308
Source	LDS Film 1656418
Parent Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099586&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099586&Relationship=1stParent



