

Richard Goodhind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194145
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Goodhind
Gender	Male
Abode	Green St West Derby
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1848
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1847 - 1848, Page 324, Entry 2592
Source	LDS Film 93885
Parent Of	Alice Mary Goodhind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194145&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194145&Relationship=2ndParent



