

Joseph Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064594
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sefton
Gender	Male
Abode	Pitt St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Apr 1806
Register	Baptisms 1801 - 1812, Page 35, Entry 17
Source	LDS Film 1656195
Parent Of	Jane Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064594&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064594&Relationship=2ndParent



