

Thomas Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Deakin
Gender	Male
Abode	Ormond Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Oct 1791
Register	Burials 1769 - 1800, Page 27, Entry 10
Source	LDS Film 1656373
Parent Of	Ellen Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044161&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044161&Relationship=2ndParent



