

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089174
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1860
Witnesses	Edward Edwards; Elizabeth Edwards, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 72, Entry 143
Source	LDS Film 1656680
Witnessed Marriage Of	William Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089174&Relationship=Groom
Witnessed Marriage Of	Margaret Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089174&Relationship=Bride



