

Martha Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186218
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Clucas
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	New Blenheim St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 336, Entry 2683
Source	LDS Film 93884
Parent	William Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186218&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186218&Relationship=2ndParent



