

Robert Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298676
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Twist
Gender	Male
Abode	Wavertree
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Apr 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Feb 1855
Register	Baptisms 1845 - 1868, Page 81, Entry 643
Source	LDS Film 2147929
Parent Of	Rebecca Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298676&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298676&Relationship=2ndParent



