

William Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arrowsmith
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jul 1800
Witnesses	Thos. Wright; William Arrowsmith
Marriage Type	Banns
Marrying Minister	Jonathan Brooks officiatg. Minister
Register	Marriages 1797 - 1801, Page 129, Entry 3265
Source	LDS Film 1656150
Witnessed Marriage Of	John Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051072&Relationship=Groom
Witnessed Marriage Of	Ellen Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051072&Relationship=Bride



