

Edward Beeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238274
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Beeson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Mansfield St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 205, Entry 1634
Source	LDS Film 93887
Parent	John Beeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238274&Relationship=1stParent
Parent	Mary Ann Beeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238274&Relationship=2ndParent



