

Henry Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005635
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Higgins
Gender	Male
Abode	Work Ho. Lane
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jul 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 77
Source	LDS Film 1656376
Parent Of	John Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005635&Relationship=Baptised



