

Lawrence Peter Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084093
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Middle or Other Names	Peter
Surname	Keating
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1856
Witnesses	Lawrence Peter Keating; Mary Ann Keating, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 30, Entry 60
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Simpson Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084093&Relationship=Groom
Witnessed Marriage Of	Mary Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084093&Relationship=Bride



