

Hannah Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242938
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Mason
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Leeds St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1857
Register	Baptisms 1856 - 1857, Page 376, Entry 3005
Source	LDS Film 93887
Parent Of	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242938&Relationship=Baptised
Married To	Richard Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242938&Relationship=1stParent



