

Richard Kilburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172891
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kilburn
Gender	Male
Abode	Bispham Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1842
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1842, Entry 3146
Source	LDS Film 1068892
Parent Of	Ann Kilburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172891&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172891&Relationship=2ndParent



