

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Mar 1841
Witnesses	Thomas Blundell; John Johnson
Marriage Type	Banns
Marrying Minister	Jeffrey Davies Off. Minister
Register	Marriages 1837 - 1845, Page 91, Entry 181
Source	LDS Film 1656374
Witnessed Marriage Of	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040302&Relationship=Groom
Witnessed Marriage Of	Elizabeth Huyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040302&Relationship=Bride



