

William Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highton
Gender	Male
Abode	St John's Yard
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Aug 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 33
Source	LDS Film 1656195
Parent Of	Thomas Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037569&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037569&Relationship=2ndParent



