

William Throp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Throp
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1831, Page 90, Entry 713
Source	LDS Film 93878
Parent Of	Elizabeth Throp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136043&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136043&Relationship=2ndParent



