

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Titchfield St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	17 Sep 1860
Register	Baptisms 1860 - 1861, Page 291, Entry 2325
Source	LDS Film 1656561
Parent Of	Martha Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257082&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257082&Relationship=2ndParent



