

Thomas Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038440
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briscoe
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Dale street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Feb 1785
Date Of Death	5 Feb 1785
Age At Death	3 mths 24 days
Age At Death (Days)	24
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 57, Entry 30
Source	LDS Film 93833
Parent	Thomas Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038440&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038440&Relationship=2ndParent



