

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053583
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1819
Witnesses	Thomas Jones, (X); Sarah Jenings, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 202, Entry 604
Source	LDS Film 93917
Witnessed Marriage Of	Henry Wilmot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053583&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053583&Relationship=Bride



