

Edward Lock Charlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245015
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Lock
Surname	Charlett
Gender	Male
Abode	Old Swan
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1858
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Mar 1856
Register	Baptisms 1858 - 1859, Page 1, Entry 5
Source	LDS Film 1656561
Parent Of	Edward Lock Charlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245015&Relationship=Baptised
Married To	Mary Ann Charlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245015&Relationship=2ndParent



