

Mary Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061534
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moore
Former/Maiden/Other Surname 1	Pughe
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Pleasant St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1805
Date Of Child's Birth	16 Oct 1805
Register	Baptisms 1805, Entry 1250
Source	LDS Film 1068889
Parent Of	Joseph Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061534&Relationship=Baptised
Married To	Joseph Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061534&Relationship=1stParent



