

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067428
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1798
Witnesses	Abram. McBride; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 156, Entry 49
Source	LDS Film 1656574
Witnessed Marriage Of	Hugh White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067428&Relationship=Groom
Witnessed Marriage Of	Catharine Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067428&Relationship=Bride



