

George Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060554
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clayton
Gender	Male
Abode	Cleveland St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1805
Occupation (As Documented)	Gunmaker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	15 Feb 1805
Register	Baptisms 1805, Entry 271
Source	LDS Film 1068889
Parent Of	Alexander Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060554&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060554&Relationship=2ndParent



