

Robert Daniels Glendinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255795
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Daniels
Surname	Glendinning
Gender	Male
Abode	Kirkdale
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	6 Jul 1860
Register	Baptisms 1860 - 1861, Page 130, Entry 1038
Source	LDS Film 1656561
Parent Of	James Richard Glendinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255795&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255795&Relationship=2ndParent



