

Robert Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096313
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Higginson
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Mar 1812
Date Of Child's Death	20 Mar 1812
Register	Burials 1790 - 1812, Page 112, Entry 51
Source	LDS Film 1647560
Parent Of	Ellen Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096313&Relationship=Deceased



