

Nicholas Gallamore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004311
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Gallamore
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Pressons Row
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Aug 1736
Register	Burials 1704 - 1737, Page 185, Entry 27
Source	LDS Film 1656376
Parent	Jno. Gallamore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004311&Relationship=1stParent



