

Alice Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141394
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Parr
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Rathbone St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1833
Register	Baptisms 1833 - 1834, Page 26, Entry 204
Source	LDS Film 1656421
Parent Of	Alice Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141394&Relationship=Baptised
Married To	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141394&Relationship=1stParent



