

Michael Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072772
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cotter
Gender	Male
Year	1831
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Jul 1831
Witnesses	Michael Cotter, (X); Ann Bell
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 129, Entry 387
Source	LDS Film 1656016
Witnessed Marriage Of	Daniel Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072772&Relationship=Groom
Witnessed Marriage Of	Mary Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072772&Relationship=Bride



